ID,Posted at,Screen name,Text
1048991380230627328,2018-10-07 17:40:09 +0000,dumpmon,https://t.co/wNoXsWBPkR Emails: 25 Keywords: 0.0 #infoleak
1048975422506106880,2018-10-07 16:36:44 +0000,dumpmon,https://t.co/9oIox0Kk7w Emails: 26 Keywords: 0.22 #infoleak
1048972542747316224,2018-10-07 16:25:17 +0000,dumpmon,https://t.co/AruDEUZatW Emails: 932 Keywords: 0.11 #infoleak
1048971609321746432,2018-10-07 16:21:35 +0000,dumpmon,https://t.co/DsCL6CRdR3 Emails: 245 Keywords: 0.0 #infoleak
1048966219469148166,2018-10-07 16:00:10 +0000,dumpmon,https://t.co/M4tXROZoRv Emails: 261 Keywords: 0.0 #infoleak
1048966131988553730,2018-10-07 15:59:49 +0000,dumpmon,https://t.co/rCKfZA3YXg Found possible Google API key(s) #infoleak
1048961911847616512,2018-10-07 15:43:03 +0000,dumpmon,https://t.co/N5ZmEE6tdb Emails: 126 Keywords: 0.0 #infoleak
1048957863148838914,2018-10-07 15:26:57 +0000,dumpmon,https://t.co/NTUeuyiCQF Found possible Google API key(s) #infoleak
1048954456744886272,2018-10-07 15:13:25 +0000,dumpmon,https://t.co/OuRclhJyXO Emails: 17154 Keywords: -0.03 #infoleak
1048952459719323648,2018-10-07 15:05:29 +0000,dumpmon,https://t.co/2pQCpYP6Hc Found possible Google API key(s) #infoleak
1048950239833538560,2018-10-07 14:56:40 +0000,dumpmon,https://t.co/yolVqDA3p7 Emails: 20 Keywords: 0.0 #infoleak
1048949516832034816,2018-10-07 14:53:48 +0000,dumpmon,https://t.co/Y1Ws4lhuiS Emails: 646 Keywords: 0.0 #infoleak
1048945649880903682,2018-10-07 14:38:26 +0000,dumpmon,https://t.co/TQkbWsyDXV Emails: 81 Keywords: 0.0 #infoleak
1048943389146796033,2018-10-07 14:29:27 +0000,dumpmon,https://t.co/juQ2E1Ps6P Emails: 144 Keywords: 0.0 #infoleak
1048935663356317701,2018-10-07 13:58:45 +0000,dumpmon,https://t.co/joizXya0WH Emails: 475 Keywords: 0.22 #infoleak
1048934116291477504,2018-10-07 13:52:36 +0000,dumpmon,https://t.co/0syQjzG7IY Found possible Google API key(s) #infoleak
1048930497387278336,2018-10-07 13:38:13 +0000,dumpmon,https://t.co/mlzRt5Q4D9 Emails: 769 Hashes: 1 E/H: 769.0 Keywords: 0.22 #infoleak
1048930343171104769,2018-10-07 13:37:36 +0000,dumpmon,https://t.co/kp08LyZsHq Emails: 2987 Keywords: 0.33 #infoleak
